Service ID,Description,CPT/HCPCs,Revenue Code,Price Per Unit,Price List,Aetna - Preferred-IP,Aetna - Preferred-OP,Aetna - Premier-IP,Aetna - Premier-OP,Ambetter-IP,Ambetter-OP,Anthem Blue Access-IP,Anthem Blue Access-OP,Anthem Blue Preferred-IP,Anthem Blue Preferred-OP,Anthem Pathways-IP,Anthem Pathways-OP,Anthem's Medicare Advantage-IP,Anthem's Medicare Advantage-OP,Arkansas Allwell-IP,Arkansas Allwell-OP,CHP - ACA-IP,CHP - ACA-OP,CHP - Employee Plan-IP,CHP - Employee Plan-OP,CHP - EPO-IP,CHP - EPO-OP,CHP - PPO/HMO-IP,CHP - PPO/HMO-OP,Coventry - First Health-IP,Coventry - First Health-OP,Coventry Advantra Freemdom PPO -IP,Coventry Advantra Freemdom PPO -OP,CoxHealth MedicarePlus (Essence) Medicare Advantage-IP,CoxHealth MedicarePlus (Essence) Medicare Advantage-OP,Healthy Blue Missouri - Managed Medicaid-IP,Healthy Blue Missouri - Managed Medicaid-OP,Home State Health - Ambetter-IP,Home State Health - Ambetter-OP,Home State Health - Medicaid-IP,Home State Health - Medicaid-OP,Humana - Commerical-IP,Humana - Commerical-OP,Humana Gold Medicare Advantage-IP,Humana Gold Medicare Advantage-OP,Humana Herschend-IP,Humana Herschend-OP,Humana MA - PPO/PFFS/HMO/SNP-IP,Humana MA - PPO/PFFS/HMO/SNP-OP,Multiplan / PHCS-IP,Multiplan / PHCS-OP,Provider Partners Health Plan (PPHP)-IP,Provider Partners Health Plan (PPHP)-OP,Tricare East -IP,Tricare East -OP,Tricare West -IP,Tricare West -OP,UHC All Payer-IP,UHC All Payer-OP,UHC Core-IP,UHC Core-OP,United Health Care Medicare Advantage-IP,United Health Care Medicare Advantage-OP,United Healthcare - Managed Medicaid -IP,United Healthcare - Managed Medicaid -OP,Self Pay Rate ,Minimum Rate ,Maximum Rate 
905881,STENT AV FISTULA 10MMX80MM8FR                               ,C1874,278,12500,Standard CoxHealth                                          ,5250,5250,6125,6250,3918.75,4300,4772.5,9250,3451.25,9375,3295,9375,7125,3250,7000,2875,4250,5125,4250,6250,4250,5750,4250,6000,7500,9750,6875,2750,6875,2750,8125,2750,5000,4250,8250,2750,6665,6540,7000,2625,5523.75,5807.5,6875,2750,8125,8125,7250,3000,6750,3750,6750,3625,5875,6200,5187.5,5087.5,6875,2750,7500,2500,4000,2500,9750
905882,STENT AV FISTULA 10MMX100MM8FR                              ,C1874,278,10400,Standard CoxHealth                                          ,4368,4368,5096,5200,3260.4,3577.6,3970.72,7696,2871.44,7800,2741.44,7800,5928,2704,5824,2392,3536,4264,3536,5200,3536,4784,3536,4992,6240,8112,5720,2288,5720,2288,6760,2288,4160,3536,6864,2288,5545.28,5441.28,5824,2184,4595.76,4831.84,5720,2288,6760,6760,6032,2496,5616,3120,5616,3016,4888,5158.4,4316,4232.8,5720,2288,6240,2080,3328,2080,8112
905883,STENT FLUENCY PLUS 60MMX12MM                                ,C1874,278,11000,Standard CoxHealth                                          ,4620,4620,5390,5500,3448.5,3784,4199.8,8140,3037.1,8250,2899.6,8250,6270,2860,6160,2530,3740,4510,3740,5500,3740,5060,3740,5280,6600,8580,6050,2420,6050,2420,7150,2420,4400,3740,7260,2420,5865.2,5755.2,6160,2310,4860.9,5110.6,6050,2420,7150,7150,6380,2640,5940,3300,5940,3190,5170,5456,4565,4477,6050,2420,6600,2200,3520,2200,8580
905884,STENT FLUENCY PLUS 80MMX12MM                                ,C1874,278,11000,Standard CoxHealth                                          ,4620,4620,5390,5500,3448.5,3784,4199.8,8140,3037.1,8250,2899.6,8250,6270,2860,6160,2530,3740,4510,3740,5500,3740,5060,3740,5280,6600,8580,6050,2420,6050,2420,7150,2420,4400,3740,7260,2420,5865.2,5755.2,6160,2310,4860.9,5110.6,6050,2420,7150,7150,6380,2640,5940,3300,5940,3190,5170,5456,4565,4477,6050,2420,6600,2200,3520,2200,8580
905885,STENT FLUENCY PLUS 100MMX12MM                               ,C1874,278,11000,Standard CoxHealth                                          ,4620,4620,5390,5500,3448.5,3784,4199.8,8140,3037.1,8250,2899.6,8250,6270,2860,6160,2530,3740,4510,3740,5500,3740,5060,3740,5280,6600,8580,6050,2420,6050,2420,7150,2420,4400,3740,7260,2420,5865.2,5755.2,6160,2310,4860.9,5110.6,6050,2420,7150,7150,6380,2640,5940,3300,5940,3190,5170,5456,4565,4477,6050,2420,6600,2200,3520,2200,8580
905886,STENT FLUENCY PLUS 60MMX14MM                                ,C1874,278,11000,Standard CoxHealth                                          ,4620,4620,5390,5500,3448.5,3784,4199.8,8140,3037.1,8250,2899.6,8250,6270,2860,6160,2530,3740,4510,3740,5500,3740,5060,3740,5280,6600,8580,6050,2420,6050,2420,7150,2420,4400,3740,7260,2420,5865.2,5755.2,6160,2310,4860.9,5110.6,6050,2420,7150,7150,6380,2640,5940,3300,5940,3190,5170,5456,4565,4477,6050,2420,6600,2200,3520,2200,8580
905887,STENT FLUENCY PLUS 80MMX13.5MM                              ,C1874,278,11000,Standard CoxHealth                                          ,4620,4620,5390,5500,3448.5,3784,4199.8,8140,3037.1,8250,2899.6,8250,6270,2860,6160,2530,3740,4510,3740,5500,3740,5060,3740,5280,6600,8580,6050,2420,6050,2420,7150,2420,4400,3740,7260,2420,5865.2,5755.2,6160,2310,4860.9,5110.6,6050,2420,7150,7150,6380,2640,5940,3300,5940,3190,5170,5456,4565,4477,6050,2420,6600,2200,3520,2200,8580
905888,STENT FLUENCY PLS 100MMX13.5MM                              ,C1874,278,11500,Standard CoxHealth                                          ,4830,4830,5635,5750,3605.25,3956,4390.7,8510,3175.15,8625,3031.4,8625,6555,2990,6440,2645,3910,4715,3910,5750,3910,5290,3910,5520,6900,8970,6325,2530,6325,2530,7475,2530,4600,3910,7590,2530,6131.8,6016.8,6440,2415,5081.85,5342.9,6325,2530,7475,7475,6670,2760,6210,3450,6210,3335,5405,5704,4772.5,4680.5,6325,2530,6900,2300,3680,2300,8970
905889,STENT CORO ONYX OTW 2MMX15MM                                ,C1874,278,4927.5,Standard CoxHealth                                          ,2069.55,2069.55,2414.475,2463.75,1544.77125,1695.06,1881.3195,3646.35,1360.48275,3695.625,1298.889,3695.625,2808.675,1281.15,2759.4,1133.325,1675.35,2020.275,1675.35,2463.75,1675.35,2266.65,1675.35,2365.2,2956.5,3843.45,2710.125,1084.05,2710.125,1084.05,3202.875,1084.05,1971,1675.35,3252.15,1084.05,2627.343,2578.068,2759.4,1034.775,2177.46225,2289.3165,2710.125,1084.05,3202.875,3202.875,2857.95,1182.6,2660.85,1478.25,2660.85,1428.975,2315.925,2444.04,2044.9125,2005.4925,2710.125,1084.05,2956.5,985.5,1576.8,985.5,3843.45
90589,SCR CANN 4X34MM FT                                          ,C1713,278,819.72,Standard CoxHealth                                          ,344.2824,344.2824,401.6628,409.86,256.98222,281.98368,312.969096,606.5928,226.324692,614.79,216.078192,614.79,467.2404,213.1272,459.0432,188.5356,278.7048,336.0852,278.7048,409.86,278.7048,377.0712,278.7048,393.4656,491.832,639.3816,450.846,180.3384,450.846,180.3384,532.818,180.3384,327.888,278.7048,541.0152,180.3384,437.074704,428.877504,459.0432,172.1412,362.234268,380.841912,450.846,180.3384,532.818,532.818,475.4376,196.7328,442.6488,245.916,442.6488,237.7188,385.2684,406.58112,340.1838,333.62604,450.846,180.3384,491.832,163.944,262.3104,163.944,639.3816
905891,GENERATOR  ETERNA SCS IPG                                   ,C1820,278,70000,Standard CoxHealth                                          ,29400,29400,34300,35000,21945,24080,26726,51800,19327,52500,18452,52500,39900,18200,39200,16100,23800,28700,23800,35000,23800,32200,23800,33600,42000,54600,38500,15400,38500,15400,45500,15400,28000,23800,46200,15400,37324,36624,39200,14700,30933,32522,38500,15400,45500,45500,40600,16800,37800,21000,37800,20300,32900,34720,29050,28490,38500,15400,42000,14000,22400,14000,54600
905892,SCREW CANN SHANK MOD 6.5X45MM                               ,C1713,278,2625,Standard CoxHealth                                          ,1102.5,1102.5,1286.25,1312.5,822.9375,903,1002.225,1942.5,724.7625,1968.75,691.95,1968.75,1496.25,682.5,1470,603.75,892.5,1076.25,892.5,1312.5,892.5,1207.5,892.5,1260,1575,2047.5,1443.75,577.5,1443.75,577.5,1706.25,577.5,1050,892.5,1732.5,577.5,1399.65,1373.4,1470,551.25,1159.9875,1219.575,1443.75,577.5,1706.25,1706.25,1522.5,630,1417.5,787.5,1417.5,761.25,1233.75,1302,1089.375,1068.375,1443.75,577.5,1575,525,840,525,2047.5
905893,SCREW MODULAR POLYAXIAL TULIP                               ,C1713,278,1925,Standard CoxHealth                                          ,808.5,808.5,943.25,962.5,603.4875,662.2,734.965,1424.5,531.4925,1443.75,507.43,1443.75,1097.25,500.5,1078,442.75,654.5,789.25,654.5,962.5,654.5,885.5,654.5,924,1155,1501.5,1058.75,423.5,1058.75,423.5,1251.25,423.5,770,654.5,1270.5,423.5,1026.41,1007.16,1078,404.25,850.6575,894.355,1058.75,423.5,1251.25,1251.25,1116.5,462,1039.5,577.5,1039.5,558.25,904.75,954.8,798.875,783.475,1058.75,423.5,1155,385,616,385,1501.5
905894,SCREW POLYAXIAL 4.0X12MM                                    ,C1713,278,3750,Standard CoxHealth                                          ,1575,1575,1837.5,1875,1175.625,1290,1431.75,2775,1035.375,2812.5,988.5,2812.5,2137.5,975,2100,862.5,1275,1537.5,1275,1875,1275,1725,1275,1800,2250,2925,2062.5,825,2062.5,825,2437.5,825,1500,1275,2475,825,1999.5,1962,2100,787.5,1657.125,1742.25,2062.5,825,2437.5,2437.5,2175,900,2025,1125,2025,1087.5,1762.5,1860,1556.25,1526.25,2062.5,825,2250,750,1200,750,2925
905895,NAIL TFNA 10X360 135DEG LT ST                               ,C1713,278,9227.4,Standard CoxHealth                                          ,3875.508,3875.508,4521.426,4613.7,2892.7899,3174.2256,3523.02132,6828.276,2547.68514,6920.55,2432.34264,6920.55,5259.618,2399.124,5167.344,2122.302,3137.316,3783.234,3137.316,4613.7,3137.316,4244.604,3137.316,4429.152,5536.44,7197.372,5075.07,2030.028,5075.07,2030.028,5997.81,2030.028,3690.96,3137.316,6090.084,2030.028,4920.04968,4827.77568,5167.344,1937.754,4077.58806,4287.05004,5075.07,2030.028,5997.81,5997.81,5351.892,2214.576,4982.796,2768.22,4982.796,2675.946,4336.878,4576.7904,3829.371,3755.5518,5075.07,2030.028,5536.44,1845.48,2952.768,1845.48,7197.372
905896,SCR BONE CANN TI COMP 4.5X44MM                              ,C1713,278,1918.95,Standard CoxHealth                                          ,805.959,805.959,940.2855,959.475,601.590825,660.1188,732.65511,1420.023,529.822095,1439.2125,505.83522,1439.2125,1093.8015,498.927,1074.612,441.3585,652.443,786.7695,652.443,959.475,652.443,882.717,652.443,921.096,1151.37,1496.781,1055.4225,422.169,1055.4225,422.169,1247.3175,422.169,767.58,652.443,1266.507,422.169,1023.18414,1003.99464,1074.612,402.9795,847.984005,891.54417,1055.4225,422.169,1247.3175,1247.3175,1112.991,460.548,1036.233,575.685,1036.233,556.4955,901.9065,951.7992,796.36425,781.01265,1055.4225,422.169,1151.37,383.79,614.064,383.79,1496.781
905897,SCREW 3.5MMX54MM FASTENERS                                  ,C1713,278,402,Standard CoxHealth                                          ,168.84,168.84,196.98,201,126.027,138.288,153.4836,297.48,110.9922,301.5,105.9672,301.5,229.14,104.52,225.12,92.46,136.68,164.82,136.68,201,136.68,184.92,136.68,192.96,241.2,313.56,221.1,88.44,221.1,88.44,261.3,88.44,160.8,136.68,265.32,88.44,214.3464,210.3264,225.12,84.42,177.6438,186.7692,221.1,88.44,261.3,261.3,233.16,96.48,217.08,120.6,217.08,116.58,188.94,199.392,166.83,163.614,221.1,88.44,241.2,80.4,128.64,80.4,313.56
905898,SCR 7X46X90MM CANN VAR THREAD                               ,C1713,278,1210,Standard CoxHealth                                          ,508.2,508.2,592.9,605,379.335,416.24,461.978,895.4,334.081,907.5,318.956,907.5,689.7,314.6,677.6,278.3,411.4,496.1,411.4,605,411.4,556.6,411.4,580.8,726,943.8,665.5,266.2,665.5,266.2,786.5,266.2,484,411.4,798.6,266.2,645.172,633.072,677.6,254.1,534.699,562.166,665.5,266.2,786.5,786.5,701.8,290.4,653.4,363,653.4,350.9,568.7,600.16,502.15,492.47,665.5,266.2,726,242,387.2,242,943.8
905899,SCR 7X24X120MM CANN VAR THREAD                              ,C1713,278,1210,Standard CoxHealth                                          ,508.2,508.2,592.9,605,379.335,416.24,461.978,895.4,334.081,907.5,318.956,907.5,689.7,314.6,677.6,278.3,411.4,496.1,411.4,605,411.4,556.6,411.4,580.8,726,943.8,665.5,266.2,665.5,266.2,786.5,266.2,484,411.4,798.6,266.2,645.172,633.072,677.6,254.1,534.699,562.166,665.5,266.2,786.5,786.5,701.8,290.4,653.4,363,653.4,350.9,568.7,600.16,502.15,492.47,665.5,266.2,726,242,387.2,242,943.8
90590,SCR CANN 4X36MM FT                                          ,C1713,278,792,Standard CoxHealth                                          ,332.64,332.64,388.08,396,248.292,272.448,302.3856,586.08,218.6712,594,208.7712,594,451.44,205.92,443.52,182.16,269.28,324.72,269.28,396,269.28,364.32,269.28,380.16,475.2,617.76,435.6,174.24,435.6,174.24,514.8,174.24,316.8,269.28,522.72,174.24,422.2944,414.3744,443.52,166.32,349.9848,367.9632,435.6,174.24,514.8,514.8,459.36,190.08,427.68,237.6,427.68,229.68,372.24,392.832,328.68,322.344,435.6,174.24,475.2,158.4,253.44,158.4,617.76
905900,NAIL G4 10X400MMX125D L TI                                  ,C1713,278,12688,Standard CoxHealth                                          ,5328.96,5328.96,6217.12,6344,3977.688,4364.672,4844.2784,9389.12,3503.1568,9516,3344.5568,9516,7232.16,3298.88,7105.28,2918.24,4313.92,5202.08,4313.92,6344,4313.92,5836.48,4313.92,6090.24,7612.8,9896.64,6978.4,2791.36,6978.4,2791.36,8247.2,2791.36,5075.2,4313.92,8374.08,2791.36,6765.2416,6638.3616,7105.28,2664.48,5606.8272,5894.8448,6978.4,2791.36,8247.2,8247.2,7359.04,3045.12,6851.52,3806.4,6851.52,3679.52,5963.36,6293.248,5265.52,5164.016,6978.4,2791.36,7612.8,2537.6,4060.16,2537.6,9896.64
905901,SCREW LAG G4 D10.5X105MM                                    ,C1713,278,3780,Standard CoxHealth                                          ,1587.6,1587.6,1852.2,1890,1185.03,1300.32,1443.204,2797.2,1043.658,2835,996.408,2835,2154.6,982.8,2116.8,869.4,1285.2,1549.8,1285.2,1890,1285.2,1738.8,1285.2,1814.4,2268,2948.4,2079,831.6,2079,831.6,2457,831.6,1512,1285.2,2494.8,831.6,2015.496,1977.696,2116.8,793.8,1670.382,1756.188,2079,831.6,2457,2457,2192.4,907.2,2041.2,1134,2041.2,1096.2,1776.6,1874.88,1568.7,1538.46,2079,831.6,2268,756,1209.6,756,2948.4
905902,INSERT 2 TIB BEAR TRITH 10MM E                              ,C1776,278,8965,Standard CoxHealth                                          ,3765.3,3765.3,4392.85,4482.5,2810.5275,3083.96,3422.837,6634.1,2475.2365,6723.75,2363.174,6723.75,5110.05,2330.9,5020.4,2061.95,3048.1,3675.65,3048.1,4482.5,3048.1,4123.9,3048.1,4303.2,5379,6992.7,4930.75,1972.3,4930.75,1972.3,5827.25,1972.3,3586,3048.1,5916.9,1972.3,4780.138,4690.488,5020.4,1882.65,3961.6335,4165.139,4930.75,1972.3,5827.25,5827.25,5199.7,2151.6,4841.1,2689.5,4841.1,2599.85,4213.55,4446.64,3720.475,3648.755,4930.75,1972.3,5379,1793,2868.8,1793,6992.7
905903,SCREW BONE CENTER 6.5X45MM                                  ,C1713,278,3625,Standard CoxHealth                                          ,1522.5,1522.5,1776.25,1812.5,1136.4375,1247,1384.025,2682.5,1000.8625,2718.75,955.55,2718.75,2066.25,942.5,2030,833.75,1232.5,1486.25,1232.5,1812.5,1232.5,1667.5,1232.5,1740,2175,2827.5,1993.75,797.5,1993.75,797.5,2356.25,797.5,1450,1232.5,2392.5,797.5,1932.85,1896.6,2030,761.25,1601.8875,1684.175,1993.75,797.5,2356.25,2356.25,2102.5,870,1957.5,1087.5,1957.5,1051.25,1703.75,1798,1504.375,1475.375,1993.75,797.5,2175,725,1160,725,2827.5
905904,COMP GLENOID SHLDR FLEX� 40MM                               ,C1776,278,11804,Standard CoxHealth                                          ,4957.68,4957.68,5783.96,5902,3700.554,4060.576,4506.7672,8734.96,3259.0844,8853,3111.5344,8853,6728.28,3069.04,6610.24,2714.92,4013.36,4839.64,4013.36,5902,4013.36,5429.84,4013.36,5665.92,7082.4,9207.12,6492.2,2596.88,6492.2,2596.88,7672.6,2596.88,4721.6,4013.36,7790.64,2596.88,6293.8928,6175.8528,6610.24,2478.84,5216.1876,5484.1384,6492.2,2596.88,7672.6,7672.6,6846.32,2832.96,6374.16,3541.2,6374.16,3423.16,5547.88,5854.784,4898.66,4804.228,6492.2,2596.88,7082.4,2360.8,3777.28,2360.8,9207.12
905905,STEM HUMERAL PERF SZ 2                                      ,C1776,278,20104,Standard CoxHealth                                          ,8443.68,8443.68,9850.96,10052,6302.604,6915.776,7675.7072,14876.96,5550.7144,15078,5299.4144,15078,11459.28,5227.04,11258.24,4623.92,6835.36,8242.64,6835.36,10052,6835.36,9247.84,6835.36,9649.92,12062.4,15681.12,11057.2,4422.88,11057.2,4422.88,13067.6,4422.88,8041.6,6835.36,13268.64,4422.88,10719.4528,10518.4128,11258.24,4221.84,8883.9576,9340.3184,11057.2,4422.88,13067.6,13067.6,11660.32,4824.96,10856.16,6031.2,10856.16,5830.16,9448.88,9971.584,8343.16,8182.328,11057.2,4422.88,12062.4,4020.8,6433.28,4020.8,15681.12
905906,HEAD HUM COUPLER LOW OFFSET TI                              ,C1776,278,2134,Standard CoxHealth                                          ,896.28,896.28,1045.66,1067,669.009,734.096,814.7612,1579.16,589.1974,1600.5,562.5224,1600.5,1216.38,554.84,1195.04,490.82,725.56,874.94,725.56,1067,725.56,981.64,725.56,1024.32,1280.4,1664.52,1173.7,469.48,1173.7,469.48,1387.1,469.48,853.6,725.56,1408.44,469.48,1137.8488,1116.5088,1195.04,448.14,943.0146,991.4564,1173.7,469.48,1387.1,1387.1,1237.72,512.16,1152.36,640.2,1152.36,618.86,1002.98,1058.464,885.61,868.538,1173.7,469.48,1280.4,426.8,682.88,426.8,1664.52
905907,HEAD HUM PERFORM COCR 41X15MM                               ,C1776,278,11100,Standard CoxHealth                                          ,4662,4662,5439,5550,3479.85,3818.4,4237.98,8214,3064.71,8325,2925.96,8325,6327,2886,6216,2553,3774,4551,3774,5550,3774,5106,3774,5328,6660,8658,6105,2442,6105,2442,7215,2442,4440,3774,7326,2442,5918.52,5807.52,6216,2331,4905.09,5157.06,6105,2442,7215,7215,6438,2664,5994,3330,5994,3219,5217,5505.6,4606.5,4517.7,6105,2442,6660,2220,3552,2220,8658
905908,INSERT ASF CP 16MM VE R 6-9 CD                              ,C1776,278,9000,Standard CoxHealth                                          ,3780,3780,4410,4500,2821.5,3096,3436.2,6660,2484.9,6750,2372.4,6750,5130,2340,5040,2070,3060,3690,3060,4500,3060,4140,3060,4320,5400,7020,4950,1980,4950,1980,5850,1980,3600,3060,5940,1980,4798.8,4708.8,5040,1890,3977.1,4181.4,4950,1980,5850,5850,5220,2160,4860,2700,4860,2610,4230,4464,3735,3663,4950,1980,5400,1800,2880,1800,7020
905909,COMP FEM PS CMT CCR STD SZ8 R                               ,C1776,278,14112,Standard CoxHealth                                          ,5927.04,5927.04,6914.88,7056,4424.112,4854.528,5387.9616,10442.88,3896.3232,10584,3719.9232,10584,8043.84,3669.12,7902.72,3245.76,4798.08,5785.92,4798.08,7056,4798.08,6491.52,4798.08,6773.76,8467.2,11007.36,7761.6,3104.64,7761.6,3104.64,9172.8,3104.64,5644.8,4798.08,9313.92,3104.64,7524.5184,7383.3984,7902.72,2963.52,6236.0928,6556.4352,7761.6,3104.64,9172.8,9172.8,8184.96,3386.88,7620.48,4233.6,7620.48,4092.48,6632.64,6999.552,5856.48,5743.584,7761.6,3104.64,8467.2,2822.4,4515.84,2822.4,11007.36
90591,SCR CANN 4X38MM FT                                          ,C1713,278,792,Standard CoxHealth                                          ,332.64,332.64,388.08,396,248.292,272.448,302.3856,586.08,218.6712,594,208.7712,594,451.44,205.92,443.52,182.16,269.28,324.72,269.28,396,269.28,364.32,269.28,380.16,475.2,617.76,435.6,174.24,435.6,174.24,514.8,174.24,316.8,269.28,522.72,174.24,422.2944,414.3744,443.52,166.32,349.9848,367.9632,435.6,174.24,514.8,514.8,459.36,190.08,427.68,237.6,427.68,229.68,372.24,392.832,328.68,322.344,435.6,174.24,475.2,158.4,253.44,158.4,617.76
905910,COMP FEM PS CMT CCR NAR SZ6 R                               ,C1776,278,14112,Standard CoxHealth                                          ,5927.04,5927.04,6914.88,7056,4424.112,4854.528,5387.9616,10442.88,3896.3232,10584,3719.9232,10584,8043.84,3669.12,7902.72,3245.76,4798.08,5785.92,4798.08,7056,4798.08,6491.52,4798.08,6773.76,8467.2,11007.36,7761.6,3104.64,7761.6,3104.64,9172.8,3104.64,5644.8,4798.08,9313.92,3104.64,7524.5184,7383.3984,7902.72,2963.52,6236.0928,6556.4352,7761.6,3104.64,9172.8,9172.8,8184.96,3386.88,7620.48,4233.6,7620.48,4092.48,6632.64,6999.552,5856.48,5743.584,7761.6,3104.64,8467.2,2822.4,4515.84,2822.4,11007.36
905911,BASEPLATE TIB STM 5 DEG SZ G L                              ,C1776,278,7700,Standard CoxHealth                                          ,3234,3234,3773,3850,2413.95,2648.8,2939.86,5698,2125.97,5775,2029.72,5775,4389,2002,4312,1771,2618,3157,2618,3850,2618,3542,2618,3696,4620,6006,4235,1694,4235,1694,5005,1694,3080,2618,5082,1694,4105.64,4028.64,4312,1617,3402.63,3577.42,4235,1694,5005,5005,4466,1848,4158,2310,4158,2233,3619,3819.2,3195.5,3133.9,4235,1694,4620,1540,2464,1540,6006
905912,INSERT TIB CPS 12 VE R 10-12GH                              ,C1776,278,9020,Standard CoxHealth                                          ,3788.4,3788.4,4419.8,4510,2827.77,3102.88,3443.836,6674.8,2490.422,6765,2377.672,6765,5141.4,2345.2,5051.2,2074.6,3066.8,3698.2,3066.8,4510,3066.8,4149.2,3066.8,4329.6,5412,7035.6,4961,1984.4,4961,1984.4,5863,1984.4,3608,3066.8,5953.2,1984.4,4809.464,4719.264,5051.2,1894.2,3985.938,4190.692,4961,1984.4,5863,5863,5231.6,2164.8,4870.8,2706,4870.8,2615.8,4239.4,4473.92,3743.3,3671.14,4961,1984.4,5412,1804,2886.4,1804,7035.6
905913,INSERT ASF CPS 12 VE L 10-12GH                              ,C1776,278,9020,Standard CoxHealth                                          ,3788.4,3788.4,4419.8,4510,2827.77,3102.88,3443.836,6674.8,2490.422,6765,2377.672,6765,5141.4,2345.2,5051.2,2074.6,3066.8,3698.2,3066.8,4510,3066.8,4149.2,3066.8,4329.6,5412,7035.6,4961,1984.4,4961,1984.4,5863,1984.4,3608,3066.8,5953.2,1984.4,4809.464,4719.264,5051.2,1894.2,3985.938,4190.692,4961,1984.4,5863,5863,5231.6,2164.8,4870.8,2706,4870.8,2615.8,4239.4,4473.92,3743.3,3671.14,4961,1984.4,5412,1804,2886.4,1804,7035.6
905914,PSN TIB CPS 12MM VE R 10-11 EF                              ,C1776,278,9020,Standard CoxHealth                                          ,3788.4,3788.4,4419.8,4510,2827.77,3102.88,3443.836,6674.8,2490.422,6765,2377.672,6765,5141.4,2345.2,5051.2,2074.6,3066.8,3698.2,3066.8,4510,3066.8,4149.2,3066.8,4329.6,5412,7035.6,4961,1984.4,4961,1984.4,5863,1984.4,3608,3066.8,5953.2,1984.4,4809.464,4719.264,5051.2,1894.2,3985.938,4190.692,4961,1984.4,5863,5863,5231.6,2164.8,4870.8,2706,4870.8,2615.8,4239.4,4473.92,3743.3,3671.14,4961,1984.4,5412,1804,2886.4,1804,7035.6
905915,COMP FEM CR CMT CCR NAR SZ9 R                               ,C1776,278,14112,Standard CoxHealth                                          ,5927.04,5927.04,6914.88,7056,4424.112,4854.528,5387.9616,10442.88,3896.3232,10584,3719.9232,10584,8043.84,3669.12,7902.72,3245.76,4798.08,5785.92,4798.08,7056,4798.08,6491.52,4798.08,6773.76,8467.2,11007.36,7761.6,3104.64,7761.6,3104.64,9172.8,3104.64,5644.8,4798.08,9313.92,3104.64,7524.5184,7383.3984,7902.72,2963.52,6236.0928,6556.4352,7761.6,3104.64,9172.8,9172.8,8184.96,3386.88,7620.48,4233.6,7620.48,4092.48,6632.64,6999.552,5856.48,5743.584,7761.6,3104.64,8467.2,2822.4,4515.84,2822.4,11007.36
905916,INSERT ASF CPS 10 VE L 3-5 CD                               ,C1776,278,9020,Standard CoxHealth                                          ,3788.4,3788.4,4419.8,4510,2827.77,3102.88,3443.836,6674.8,2490.422,6765,2377.672,6765,5141.4,2345.2,5051.2,2074.6,3066.8,3698.2,3066.8,4510,3066.8,4149.2,3066.8,4329.6,5412,7035.6,4961,1984.4,4961,1984.4,5863,1984.4,3608,3066.8,5953.2,1984.4,4809.464,4719.264,5051.2,1894.2,3985.938,4190.692,4961,1984.4,5863,5863,5231.6,2164.8,4870.8,2706,4870.8,2615.8,4239.4,4473.92,3743.3,3671.14,4961,1984.4,5412,1804,2886.4,1804,7035.6
905917,COMP FEM PS CMT CCR NAR SZ5 R                               ,C1776,278,14112,Standard CoxHealth                                          ,5927.04,5927.04,6914.88,7056,4424.112,4854.528,5387.9616,10442.88,3896.3232,10584,3719.9232,10584,8043.84,3669.12,7902.72,3245.76,4798.08,5785.92,4798.08,7056,4798.08,6491.52,4798.08,6773.76,8467.2,11007.36,7761.6,3104.64,7761.6,3104.64,9172.8,3104.64,5644.8,4798.08,9313.92,3104.64,7524.5184,7383.3984,7902.72,2963.52,6236.0928,6556.4352,7761.6,3104.64,9172.8,9172.8,8184.96,3386.88,7620.48,4233.6,7620.48,4092.48,6632.64,6999.552,5856.48,5743.584,7761.6,3104.64,8467.2,2822.4,4515.84,2822.4,11007.36
905918,COMP FEM PS CMT CCR NAR SZ9 R                               ,C1776,278,14112,Standard CoxHealth                                          ,5927.04,5927.04,6914.88,7056,4424.112,4854.528,5387.9616,10442.88,3896.3232,10584,3719.9232,10584,8043.84,3669.12,7902.72,3245.76,4798.08,5785.92,4798.08,7056,4798.08,6491.52,4798.08,6773.76,8467.2,11007.36,7761.6,3104.64,7761.6,3104.64,9172.8,3104.64,5644.8,4798.08,9313.92,3104.64,7524.5184,7383.3984,7902.72,2963.52,6236.0928,6556.4352,7761.6,3104.64,9172.8,9172.8,8184.96,3386.88,7620.48,4233.6,7620.48,4092.48,6632.64,6999.552,5856.48,5743.584,7761.6,3104.64,8467.2,2822.4,4515.84,2822.4,11007.36
905919,SCR SPINE CORT LAG 4X30 TI                                  ,C1713,278,3710,Standard CoxHealth                                          ,1558.2,1558.2,1817.9,1855,1163.085,1276.24,1416.478,2745.4,1024.331,2782.5,977.956,2782.5,2114.7,964.6,2077.6,853.3,1261.4,1521.1,1261.4,1855,1261.4,1706.6,1261.4,1780.8,2226,2893.8,2040.5,816.2,2040.5,816.2,2411.5,816.2,1484,1261.4,2448.6,816.2,1978.172,1941.072,2077.6,779.1,1639.449,1723.666,2040.5,816.2,2411.5,2411.5,2151.8,890.4,2003.4,1113,2003.4,1075.9,1743.7,1840.16,1539.65,1509.97,2040.5,816.2,2226,742,1187.2,742,2893.8
